MONUMENT_RECORD_NO,KNOWN_AS,EASTING,NORTHING,MONUMENT_TYPE,PERIOD,PERIOD_TEXT,CONSTRUCTION,DEMOLITION,STOREYS,BAYS,ROOF,EXTANT,CONDITION,CLASS,BROAD_TERM,NARROW_TERM,POSTAL_ADDRESS,LISTED_BUILDING_GRADE,LISTED_BUILDING_NO,AMENDED,MONUMENT_DESC
1556M,"Queens Hall, Castle Street","359,151","173,145",Cinema,Mod,Modern 1900-,1910,1933,,, ,0, ,Recreational,Theatre,Cinema,"Queens Hall, Peter Street", , ,38302,"The Queen's Hall, located on the north side of Peter Street. The Queen's Hall was Bristol's first purpose-built cinema and was built for British Electric Theatres, which also owned the Kings Hall in Old Market (BUAD 1558M) (Winstone, 1972, 8). The building was unique in Bristol in that part of its roof could be opened for ventilation. This sliding roof was operated by two winches that were attached to steel cables on the roof (Winstone, 1971, 63). Photographs of the building taken in 1925 show the front of the builing with an illuminated sign for the Queen's Picture House and a view of the internal area with the sliding roof open above an empty auditorium (Winstone, 1971 pl.169-170). It opened on 24th March 1910.
The Queen's Hall was re-named the Queen's Picture House in 1915 (Winstone, 1971 pl.169-170). It was demolished in 1933 and replaced by the News Theatre (BUAD 1557M).
The site of the bulding now lies within Castle Park."
22M,"1, King Street","358,899","172,713",House,PM1,Post-medieval 1540-1700, , ,,,Gabled front,0, ,Domestic,Dwelling,House,30 Welsh Back, , ,35223,No.1 King Street. The building was part of a terrace of five houses built in c.1665 and was destroyed by bombing on 11 April 1941. Timber-framed front; gabled front and rear.
230M,"19, Jacob's Wells Road","357,705","172,808",Warehouse,PM2,Post-medieval 1700-1900, , ,,,Various,1, ,Commercial,Warehouse,Warehouse,"19, Jacob's Wells Road", , ,35264,"No.19 Jacobs Wells Road. Mostly one and two storey buildings forming a complex at No.19, Jacob's Wells Road, also extending to the rear of No.17. A street elevation of central vehicle entrance with one doorway to each side; 3-light casement in centre af first-floor, 1-light casement to right. Has a warehouse-like interior, with brick piers supporting roofs, also two arches to right of main entrance. There is a small squarish three-storey building in the south-west corner of the site. The site is cut back into one side of Constitution Hill. Possibly part of an eighteenth-century brewery. Erroneously thought to be the eighteenth-century theatre (which was in fact located further down the hill, now beneath Brandon House flats)."
232M,"38, King Street","358,795","172,727",House,PM1,Post-medieval 1540-1700,1688,1903,,,Dutch gabled front,0, ,Domestic,Dwelling,House,The Theatre Royal, , ,35264,"38, King Street
Theatre Royal entrance. A house forming an ""interesting"" front to the Theatre Royal and had a 'Dutch' gable to its front elevation. The building was demolished in 1903 (Pritchard, 1906 130)."
234M,"Lawrence, Fraser warehouse","359,100","173,700",Warehouse,PM2,Post-medieval 1700-1900, , ,,,Flat,0, ,Commercial,Warehouse,Warehouse,"St. James House, Moon Street", , ,35265,"Lawrence, Fraser warehouse, located at the junction of Moon Street and Wilder Street. The main block roughly triangular in plan, with an addition to the south from the south-east corner. 3-storey; 10-window range in the curved Moon Street elevation; 1-window range at west end; 4-window range to Wilder Street; 2-window range to right return; 3-window range to east-west wall north of old yard. Mostly coursed Pennant Sandstone rubble, but some areas of ashlar. Brick north wall to old yard. Brick dressings. String course above ground-floor (not yard walls); segmental window openings, with keystones at ground-floor; parapet. Wide doorway, vermiculated voussoirs alternating with brick voussoirs, at junction of the streets, with vermiculated keystone at first-floor, grotesque head to keystone at second. Internally, cast-iron columns supporting beams. Brick and rubble 3-storey extensions to east and south-east of old yard. Entrance to the same yard through a Bath Stone ashlar gateway with four-centred arch and enlarged keystone, the jambs largely of brick."
12M,"8, King Street","358,837","172,708",House,PM1,Post-medieval 1540-1700,1665, ,,,Gabled,1, ,Domestic,Dwelling,House,7 & 8 King Street,II*,901-1/16/599,37881,"No.8 King Street, located on the south side of King Street. The house was constructed in 1665 as one of a pair with No.7 King Street (BUAD 11M). The building is a single-bay, jettied house with a gabled pantile roof. The main entrance is on the east side of the building and is reached by a set of four stone steps shaerd with No.8. On the west side of the doorway there is a lagre bay window. A pantiled pentice roof, which runs the full width of Nos.7 and 8, divides the ground from the first floor. The building is likely to have had pentices on the upper floors but these have apparently been removed. The fenestration at both first and second floors consists of six over six pane sash windows. The attic is lit by a smaller six over six pane sash.
The building was refenestrated in the eighteenth- or nineteenth-century. Restoration between 1967 and 1976, when it and No.8 formed the offices of Moxley, Jenner and Partners, architects, revealed the reuse of ship's timbers as structural elements within the building. Some laths were also found to be reused barrel staves.
The building has a Grade II* listing (Listed Building number 901-1/16/599)."
131M,Gate House of Royal Fort,"358,331","173,400",Gatehouse,PM1,Post-medieval 1540-1700, , ,,,Not recorded,0, ,Unassigned,Building,Gatehouse,"Royal Fort Gatehouse, Tyndall Avenue", , ,35226,"The gate house to the Royal Fort. The building was constructed in the mid-seventeenth century presumably as part of the Royal Fort in 1643. It was reported by Samuel Seyer to have been the governor of Bristol's residence. The piers and gates of the Royal Fort Gatehouse have a Grade II listing. These are of mid to late eighteenth-century date and are Limestone ashlar and wrought-iron. There are also large square rusticated piers, spear-headed railings and attached spear-headed 2-leaf gates and railings.
The building has a Grade II listing (Listed Building number 901-1/01/237)."
133M,Church of St. Mary-le-Port,"358,990","173,025",Parish church,Med,Medieval 1200-1540, ,1940,,,Gabled,1,Partly survives,"Religious, Ritual and Funerary",Church,Parish church,Castle Park,II,17,35342,"St. Mary-le-Port, a parish church located to on the south side of Mary-le-port Street.
Nave, chancel and north aisle. Church tower of C15. Limestone ashlar with coursed Pennant rubble. Perpendicular Gothic with a Somerset-type tower. 3 stages divided by drip moulds, with angle buttresses and an octagonal south-east stair tower. West door; 4-light window above, and a blind 2-light window in the second stage. Belfry with 2-light louvred windows, a crenellated parapet with  corner pinnacles and a south-east spirelet. Unclerestoreyed 5-bay nave had one, north, aisle and 4-centred arches with moulded capitals. Stepped buttresses on south side. Chancel of 3 bays, and a small north-east chapel with 13th.century undercroft. South chancel windows of 3 lights in a square head. 
Interior illustrated by Johnson in 1828 (M2791), showing the nave, looking east to the altar. Other artists drew the eagle lectern (M2794), a monument, monumental shields, and a coffin with well-preserved body found in 1814, (922A) (BRSMG M2793). 
The main body of the church was destroyed by bombing during the Second World War. The footprint of the church was archaeologically excavated in 1962-63 by Philip Rahtz (Watts & Rahtz 1985)."
136M,"27, St. Augustine's Parade","358,545","172,930",House,PM1,Post-medieval 1540-1700, , ,,,Gabled front,0, ,Domestic,Dwelling,House,"27, St.Augustine's Parade",II,946,35229,"No.27, St. Augustine's Parade. C17, rebuilt C19 and late C20. Formerly timber-framed, render, and pantile roof, gabled to front and rear. Double-depth plan. 3 storeys and attic; 2-window range. C20 shop front; shallow jetty to second floor. 6/6-pane sashes in exposed frames, a single sash to the attic. Originally timber-framed, largely remodelled 1983. Nos 26-30 (qv) are now internally one building. 
Cellared. On the second-floor, in the framing between the front windows, was a reused wooden transom from a four-light window, probably 17th.century in date. In the front room of the third-floor was a plank and batten door, possibly of the 17th.century. This building was demolished and rebuilt in 1983."
137M,"28, St. Augustine's Parade","358,544","172,934",House,PM2,Post-medieval 1700-1900, , ,,,Half-hipped,0, ,Domestic,Dwelling,House,"28, St.Augustine's Parade",II,946,35229,"No.28, St. Augustine's Parade. Late C18. Render with limestone dressings, brick party wall stack and hipped pantile roof. Double-depth plan. 3 storeys; 1-window range. C20 shop front, and a moulded parapet coping. 2 storey 3-window canted oriel with 6/6-pane sashes, and 10/10-pane third-floor sash, in exposed frames. Nos 26-30 (qv) are now one building.
Cellared. Demolished and rebuilt in 1983."
138M,"29, St. Augustine's Parade","358,543","172,938",House,PM2,Post-medieval 1700-1900, , ,,,Hipped,0, ,Domestic,Dwelling,House,"29, St.Augustine's Parade",II,946,35229,"No.29, St. Augustine's Parade. Late C18, rebuilt late C20. Brick with limestone dressings, formerly timber-frame, and a pantile hipped roof. Double-depth plan. 3 storeys and attic; 2-window range. Ground-floor in 2 sections with panelled timber jambs, shop front to the left, 2-leaf door to the right. Tall windows have cambered heads with brick arches to 6/6-pane sashes; hipped dormer. The building was largely remodelled in 1983; a section of timber studwork survives in the lobby. Nos 26-30 (qv) now form internally a single building.
No cellar identified. Demolished and rebuilt in 1983. There was surviving a possible single-storey 'detached' kitchen block, with connecting link to the main building. There was a freestone fireplace."
118M,"The Cockpit, No.42, Old Market Street","359,724","173,215",Cockpit,PM2,Post-medieval 1700-1900, , ,,,Not recorded,0, ,Recreational,Baiting place,Cockpit,"42, Old Market Street", , ,35222,"The Cockpit, No.42 Old Market Street. The building was a rectangular building, orientated east-west, and located to the to the rear of Nos.42 & 43 Old Market Street. The enterance was from No.42."
1512M,"12, Orchard Street","358,415","172,935",House,PM2,Post-medieval 1700-1900,1718, ,,, ,1, ,Domestic,Dwelling,House,"12, Orchard Street",II*,901-1/15/151,37889,"No.12, Orchard Street, located on the north-western side of Orchard Street. The building is a three-storey house with a brick front. The lease for the plot was granted to Peter Wilkins on 20 February 1718 and the house was presumably built soon afterwards (Ison 1952, 152-156).
In 1875 the building was recorded in the street directory as being occupied by Captain William Reed.
The building has a Grade II* listing (Listed Building number 901-1/15/151)."
1513M,"13, Orchard Street","358,421","172,940",House,PM2,Post-medieval 1700-1900,1718, ,,, ,1, ,Domestic,Dwelling,House,"13, Orchard Street",II*,901-1/15/152,37889,"No.13, Orchard Street, located on the north-western side of Orchard Street. The building is a three-storey house with a brick front. The lease for the plot was granted to Peter Wilkins on 20 February 1718 and the house was presumably built soon afterwards (Ison 1952, 152-156).
In 1875 the building was recorded in the street directory as being occupied by a John Fannon.
The building has a Grade II* listing (Listed Building number 901-1/15/152)."
1514M,"14, Orchard Street","358,427","172,945",House,PM2,Post-medieval 1700-1900,1718, ,,, ,1, ,Domestic,Dwelling,House,"14, Orchard Street",II*,901-1/15/152,37889,"No.14, Orchard Street, located on the north-western side of Orchard Street and on the southern side of its junction with Orchard Avenue. The building is a three-storey house with a brick front. The lease for the plot was granted to Peter Wilkins on 20 February 1718 and the house was presumably built soon afterwards (Ison 1952, 152-156).
In 1875 the building was recorded in the street directory as being occupied by a Michael Jackson.
The building has a Grade II* listing (Listed Building number 901-1/15/152)."
1516M,"16, Orchard Street","358,444","172,960",House,PM2,Post-medieval 1700-1900,1718, ,,, ,1, ,Domestic,Dwelling,House,"16, Orchard Street",II*,901-1/15/153,37889,"No.16, Orchard Street, located on the north-western side of Orchard Street. The plot was leased to John Worsley on 22 July 1718 and the width of the building frontage was set at 50 feet (15.3 metres). The building was presumably constructed soon afterwards (Ison 1952, 152-156). The building is a three-storey house with a brick front.
In 1875 the building was recorded in the street directory as being occupied by Miss Ann Butcher, dress maker.
The building has a Grade II* listing (Listed Building number 901-1/15/153)."
1517M,"17, Orchard Street","358,450","172,965",House,PM2,Post-medieval 1700-1900,1718, ,,, ,1, ,Domestic,Dwelling,House,"17, Orchard Street",II*,901-1/15/153,37890,"No.17, Orchard Street  The plot was leased to John Worsley on 22 July 1718 and the width of the building frontage was set at 50 feet (15.3 metres). The building was presumably constructed soon afterwards (Ison 1952, 152-156). The building is a three-storey house with a brick front. (Ison 1952, 152-156).
In 1875 the building was recorded in the street directory as being occupied by Richard Matthias and the Bristol Eye Hospital.
The building has a Grade II* listing (Listed Building number 901-1/15/153)."
1518M,"18, Orchard Street","358,455","172,970",House,PM2,Post-medieval 1700-1900,1718, ,,, ,1, ,Domestic,Dwelling,House,"18, Orchard Street",II*,901-1/15/153,37890,"No.18, Orchard Street 1718 (Ison 1952, 152-156).
In 1875 the building was recorded in the street directory as being occupied by Samuel Martin, carpenter.
The building has a Grade II* listing (Listed Building number 901-1/15/153)."
1519M,"19, Orchard Street","358,462","172,975",House,PM2,Post-medieval 1700-1900,1718, ,,, ,1, ,Domestic,Dwelling,House,"19, Orchard Street",II*,901-1/15/153,37890,"No.19, Orchard Street, located on the north-west side of Orchard Street. The building was constructed in 1718 (Ison 1952, 152-156).
In 1875 the building was recorded in the street directory as being occupied by a Mrs Bryant and also by a Mrs Pearce, a dressmaker, by 1882.
The building was converted into flats in 2003.
The works to convert the building in 2003 were monitored by John Bryant (BUAD 3892).
The building has a Grade II* listing (Listed Building number 901-1/15/153)."
1520M,"20, Orchard Street","358,480","172,958",House,PM2,Post-medieval 1700-1900,1722, ,,, ,1, ,Domestic,Dwelling,House,"20, Orchard Street",II*,901-1/15/156,37890,"No.20, Orchard Street 1722 (Pilkington 2002; Ison 1952, 152-156).
In 1875 the building was recorded in the street directory as being occupied by a Thomas Bland.
The building has a Grade II* listing (Listed Building number 901-1/15/156)."
1521M,"21, Orchard Street","358,475","172,954",House,PM2,Post-medieval 1700-1900,1722, ,,, ,1, ,Domestic,Dwelling,House,"21, Orchard Street",II*,901-1/15/156,37890,"No.21, Orchard Street 1722 (Pilkington 2002; Ison 1952, 152-156).
In 1875 the building was recorded in the street directory as being occupied by a Thomas Cockram.
The building has a Grade II* listing (Listed Building number 901-1/15/156)."
1522M,"22, Orchard Street","358,470","172,950",House,PM2,Post-medieval 1700-1900,1722, ,,, ,1, ,Domestic,Dwelling,House,"22, Orchard Street",II*,901-1/15/156,37890,"No.22, Orchard Street 1722 (Pilkington 2002; Ison 1952, 152-156).
In 1875 the building was recorded in the street directory as being occupied by George Hamments, tailor.
The building has a Grade II* listing (Listed Building number 901-1/15/156)."
1523M,"23, Orchard Street","358,467","172,948",House,PM2,Post-medieval 1700-1900,1722, ,,, ,1, ,Domestic,Dwelling,House,"23, Orchard Street",II*,901-1/15/156,37890,"No.23, Orchard Street 1722 (Pilkington 2002; Ison 1952, 152-156).
In 1875 the building was recorded in the street directory as being occupied by a William Martin.
The building has a Grade II* listing (Listed Building number 901-1/15/156)."
122M,"39, Old Market Street","359,717","173,198",House,PM1,Post-medieval 1540-1700,1688, ,,,Gabled,1,Restored,Domestic,Dwelling,House,"38-39, Old Market Street",II,901-1/12/1643,37221,"No.39 Old Market Street. The building was constructed in 1688 by the Bristol clay tobacco pipemaker Llewellyn Evans as the eastern of a pair of attached houses. It was originally a house of two storeys and attic with a double-depth plan.
In 1875 the building was recorded in the street directory as being occupied by John Nichols, butcher.
Nos.38 and 39 Old Market Street were converted to a single structure, apparently after 1896 since the Goad fire insurance plan of that year indicates that the property then comprised two shops. The main, south-facing, elevation has a slated ground-floor lean-to canopy on fluted fascia brackets to a flush twentieth century shop front with a glazed door to No.38. A half-hipped pantile roof was added to span the two properties.
The interior of the building was completely remodelled c1985.
The building has a Grade II listing (Listed Building number 901-1/12/1643)."
124M,"Powder Magazine, Royal Fort","358,340","173,350",Powder magazine,PM1,Post-medieval 1540-1700, , ,,,Not recorded,0, ,Defence,Magazine,Powder magazine,"School of Mathematics, University Walk", , ,35223,The powder magazine of the Royal Fort. It is recorded by Samuel Seyer in 1823 as having been in or near the south-east bastion of the Royal Fort which dates to the English Civil War.
3215M,"Pug Mill at Stibbs Hill, St George","363,378","173,307",Pug Mill,PM2,Post-medieval 1700-1900, , ,,, ,0, ,Industrial,Brick and Tile Making Site,Pug Mill,"Stibbs Hill, St George", , ,39756,"Pug Mill depicted on the 1888 1:2500 Ordnance Survey Plan. The mill was possibly associated with the various quarries that are recorded in the area. The OS plan indicates that the mill was approached by a track from the corner of Stibbs Hill and Raglan Lane. The form of the building is not clear form the plan, although an adjoining earthwork is recorded that is likely to be as associated waste heap.
The mill and waste heap are not recorded by the 1904 OS plan.."
700M,"Tenement C, 76-96 Victoria Street","359,308","172,662",House,Med,Medieval 1200-1540, , ,,, ,0, ,Domestic,Dwelling,House,76-96 Victoria Street, , ,35703,"A medieval tenement, identified as Tenement C, which was recorded during archaeological excavation at Nos.76-96 Victoria Street in 1996 (BUAD 88)."
1064M,"Tenement D, 76-96 Victoria Street","359,312","172,661",House,Med,Medieval 1200-1540, , ,,, ,0, ,Domestic,Dwelling,House,76-96 Victoria Street, , ,35703,"A medieval tenement, identified as Tenement D, which was identified during archaeological excavation at Nos.76-96 Victoria Street in 1996 (BUAD 88)."
1065M,"Tenement E, 76-96 Victoria Street","359,313","172,659",House,Med,Medieval 1200-1540, , ,,, ,0, ,Domestic,Dwelling,House,76-96 Victoria Street, , ,35703,"A medieval tenement, identified as Tenement E, which was identified during archaeological excavation at Nos.76-96 Victoria Street in 1996 (BUAD 88)."
1066M,"Great Western Cabinet Works, Meadow Street","359,437","173,463",Furniture factory,PM2,Post-medieval 1700-1900, , ,,, ,0, ,Industrial,Factory,Furniture factory,Meadow Street, , ,35723,"The Great Western Cabinet Works, Meadow Street. The factory was extant in 1882 at the time of the OS 1st edition map."
1067M,Great Western Saw Mills,"359,392","173,489",Saw mill,PM2,Post-medieval 1700-1900, , ,,, ,0, ,Industrial,Timber mill,Saw mill,Meadow Street, , ,35723,"The Great Western Saw Mills, Meadow Street. The factory was extant in 1882 at the time of the OS 1st edition map."
275M,Church of St. Thomas the Martyr,"359,120","172,767",Parish church,Med,Medieval 1200-1540, , ,,,Gabled,1,Void,"Religious, Ritual and Funerary",Church,Parish church,"St.Thomas the Martyr, St.Thomas Street", , ,39070,"The church of St. Thomas the Martyr, located on the west side of St. Thomas Street. The foundation date of the church is uncertain but the dedication to St. Thomas a Beckett (who was murdered in 1170) implies a foundation date near the end of the twelfth century. The church was a chapel of ease to St. John in Bedminster. The churchyard (BUAD 526M) had been established on the north side of the church by the end of the thirteenth century.
The original internal plan of the church and its medieval development is poorly understood. Documentary evidence records several chapels within the church including chapels dedicated to the Virgin Mary and St. Nicholas by the late fourteenth century (Wadley 1886, 5; 18), as well as one to St. John the Baptist in the first half of the fifteenth century (Wadley 1886, 134). In 1547 there were four chantry chapels - Chepe's, Welle's, Burton's and Stooke's (Maclean 1883-84, 234-235). Welles Chauntry is known to have been founded the early 1330s under the terms of the will of Richard of Wells and was endowed with two halls, the the adjacent shops and other appurtenances (Scott Holmes 1896, 162-163).
The church was substantially rebuilt in the fifteenth century, including the tower and in 1543-44 stone reclaimed from the buildings of the Carmelite friary in St. Augustine's Place was used for further repairs (Skeeters 1993, 81). The main evidence for the internal organisation of the medieval and early modern church is James Stewart's 1749 drawing of the interior (BUAD 2748), made prior to the rebuilding. This shows the church consisting of a nave, chancel and two aisles, with a lantern above the fourth bay eastward of the nave, and transepts to either side. A new reredos was constructed in 1716. The west wall of the lantern was decorated with complex blank arcading. At the west end of the nave was an organ, behind a screen of classical design. The nave roof was vaulted, there was a pulpit with tester, and iron gates led to the sanctuary. An organ was built according to a specification by John Harris in 1728-1729. The church appears to have had similar proportions in plan to its replacement.
In 1789 structural weaknesses were identified and it was decided to rebuild the church. Work began that summer, following a design by James Allen, and had been completed by December 1793 (Ison 1952, 84-88). The fifteenth century tower was retained but much of the medieval detailing seems to have been salvaged for buildings elsewhere in the city. A window from the old church was sold to Mr.Charles Joseph Harford, who installed it in his Pleasure Grounds at Stapleton Grove, Stapleton. The font from the old church was acquired by a Mr. Parrington of the White Lion Inn, St. Thomas Street, but was unfortunately broken on later removal (G. W. Braikenridge notes, Bristol Museum and Art Gallery). The 1716 reredos was retained, however. The organ was repaired by John Smith senior of the Bristol organ builders John Smith and Sons in 1825.
In the nineteenth century the tower was altered, and later restored. Burial within the church and chancel was ended by an Order in Council of 18 February 1854 made under the Burial Act of 1852. In 1896 the interior was reworked by the architect Hugh Roumieu Gough (1843-1904).
The church was declared redundant in 1956 and was vested in the Redundant Churches Fund in 1988. A fire in the 1990s destroyed the Harris organ and it was replaced with the organ from St. Werburgh's Church. Three short sections of pipe from the earlier organ are currently (23/10/2006) stored in a cupboard created in the northern entrance to the gallery from the tower. The tower retains a ring of eight bells, the earliest of which is reported to date to the fifteenth century.
Some parts of the late-medieval church have probably survived beneath the floor (BUAD 226) and within the fabric of the walls (BUAD 3273). When the wall of the south aisle of St. Thomas was replastered in 1881 C. J. Taylor, then the incumbent, noted the discovery of ""the detached shaft of a pillar and a stone fixed by a [illegible] that seemed to be the drain pipe from a piscina"" (BUAD 3273; BRO FCP/St.T/R/1b). Excavation in September 1916 is reported to have revealed the base for a respond, drawn by William Venn Gough, and the original fifteenth-century floor-level, 1.5 metres below the existing floor (BUAD 226; Pritchard 1920, 144)."
